name,canonical,annotation,created_at,modified_at
Sorex hoyi Baird 1857,Sorex hoyi,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sorex nanus Merriam 1895,Sorex nanus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Ochotona princeps (Richardson 1828),Ochotona princeps,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Lepus americanus Erxleben 1777,Lepus americanus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Sorex palustris Richardson 1828,Sorex palustris,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Microtus montanus (Peale 1848),Microtus montanus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Spilogale gracilis Merriam 1890,Spilogale gracilis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Tamias umbrinus J. A. Allen 1890,Tamias umbrinus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Tamias quadrivittatus (Say 1823),Tamias quadrivittatus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Peromyscus maniculatus (Wagner 1845),Peromyscus maniculatus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
leão-baio,Puma concolor,. Also known as a Mountain Lion,2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Ondatra zibethicus (Linnaeus 1766),Ondatra zibethicus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Tamias minimus Bachman 1839,Tamias minimus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Myotis lucifugus (Le Conte 1831),Myotis lucifugus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Myotis volans (H. Allen 1866),Myotis volans,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Myotis evotis (H. Allen 1864),Myotis evotis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Myotis leibii (Audubon & Bachman 1842),Myotis leibii,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Eptesicus fuscus (Palisot de Beauvois 1796),Eptesicus fuscus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Lasionycteris noctivagans (Le Conte 1831),Lasionycteris noctivagans,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Lasiurus cinereus (Palisot de Beauvois 1796),Lasiurus cinereus,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Corynorhinus townsendii (Cooper 1837),Corynorhinus townsendii,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Marmota flaviventris (Audubon & Bachman 1841),Marmota flaviventris,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Urocitellus elegans (Kennicott 1863),Urocitellus elegans,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Callospermophilus lateralis (Say 1823),Callospermophilus lateralis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Castor americano,Castor canadensis,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Thomomys talpoides (Richardson 1828),Thomomys talpoides,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Phenacomys intermedius Merriam 1889,Phenacomys intermedius,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Neotoma cinerea (Ord 1815),Neotoma cinerea,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
Neotoma mexicana Baird 1855,Neotoma mexicana,"",2018-12-06 16:43:04 -0500,2018-12-06 16:43:04 -0500
