name,canonical,annotation,created_at,modified_at
Ommatius tibialis (Say 1823),Ommatius tibialis,". The most common member of the genus in Virginia in my experience. Rather like Neoitamus in that it perches horizontally on twigs and small branches, and is about the same size.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus snowii (Hine 1909),Machimus snowii,". Only a few records for Virginia spanning 6 July -25 September. Norm Lavers says that in Arkanasas it is a late season asilid, and its habitat is shady, wet woods. Perhaps I have not seen it as I haven't looked in what seems very unasilid-like habitqat.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus sadyates (Walker 1849),Machimus sadyates,". This seems to be species of the western part of the state, especially at higher elevations. My specimens are from riparian vegetation.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus paropus (Walker 1849),Machimus paropus,". A more northern species, perhaps reaching its southern limit in northern Virginia. Museum specimens are from Fairfax County only.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus novaescotiae (Macquart 1847),Machimus novaescotiae,". In Virginia, this species is fairly common and widespread. My most frequently encountered Machimus after aestuans.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus notatus (Wiedemann 1828),Machimus notatus,. One of our most common and widespread robber flies. Occurs from mid-May into August.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus maneei (Hine 1909),Machimus maneei,". A small Machimus with entirely black legs. I don't see these much in the field, but malaise traps run by Arthur Evans capture these in good numbers.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus johnsoni (Hine 1909),Machimus johnsoni,. A little known species. There are two specimens from Virginia at the NMNH.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus antimachus (Walker 1849),Machimus antimachus,". Not many records, but they are scattered around the state, and from late May into October.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Red-footed Cannibalfly,Promachus rufipes,". A large species that is fairly common and widespread, primarily in August. P. rufipes can be seen perched fairly high up in trees (10 -20 ft.) for an asilid. But perhaps other species perch up high too, and just go unnoticed due to small size. The black femora contrasting with the yellow tibia make identification fairly straightforward.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Promachus bastardii (Macquart 1838),Promachus bastardii,". There are records for only three counties in VA; Alleghany, Fairfax, and Nelson. My records in Alleghany County were from an old unmowed field.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Proctacanthus rufus Williston 1885,Proctacanthus rufus,"",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Proctacanthus philadelphicus Macquart 1838,Proctacanthus philadelphicus,"",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Proctacanthus nigriventris Macquart 1838,Proctacanthus nigriventris,"",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Milbert's Proctacanthus,Proctacanthus milbertii,"",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Proctacanthus heros (Wiedemann 1828),Proctacanthus heros,". The largest robber fly in Virginia. Few records, but found mostly in the southeastern part of the state.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Philonicus fuscatus (Hine 1909),Philonicus fuscatus,". A riparian species found on streambed rocks, riparian vegetation, and sand and gravel bars. A mid-summer species found after Lasiopogon is done for the year.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Ommatius gemma Brimley 1928,Ommatius gemma,". The smallest member of the genus in Virginia, but still needs to be identified by magnification. I can't distinguish the different species in the field, even though the genus can easily be recognized by the feathery antennae. Fairly common.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Neoitamus orphne (Walker 1849),Neoitamus orphne,. A fairly common species in the western portion of the state in similar habitats as its congener.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Megaphorus laphroides (Wiedemann 1828),Megaphorus laphroides,". A southern species found in Virginia only in the southeast. There are only two records for the state, both from Virginia Beach, and from late summer.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Megaphorus clausicellus (Macquart 1850),Megaphorus clausicellus,". A small bee-mimic of meadows. There are not many records, but maybe its just overlooked.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Southern Bee Killer,Mallophora orcina,. A large bee mimic often mistaken for a Laphria. A mid-summer species occuring after most Laphria are done for the year.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Efferia pogonias (Wiedemann 1821),Efferia pogonias,". A blackish efferia of late summer. A ground percher, and they fly with a buzzy sound. Mystax is golden-yellow. The female ovipositor is split at the very tip.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Efferia plena (Hine 1916),Efferia plena,". Eastern United States records of E. nemoralis (Hine) have been redescribed as E. plena (Barnes, 2007); E. nemoralis is now considered to be restricted to the south-central states. My Charles City Co. record was collected by Arthur Evans at the Harrison Lake National Fish Hatchery where it was perched on the ground around the ponds. Museum records for this species throughout the East are very sparse (Barnes, 2007).",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Triorla interrupta (Macquart 1834),Triorla interrupta,". Fairly large, and becoming somewhat common in mid-summer. Often found on sandy roads. In my experience, often preys on orthopterans (grasshoppers).",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Efferia aestuans (Linnaeus 1763),Efferia aestuans,. One of our most common robber flies and likely found statewide. Found in woodlands and suburbs. ,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus virginicus (Banks 1920),Machimus virginicus,"",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Asilus sericeus Say 1823,Asilus sericeus,". Widespread, but not common, in unmowed fields. Fairly large, but remains mostly inconspicuous down in the thick grass where it hunts. Its reddish-brown color is like a diogmites.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus lecythus (Walker 1849),Machimus lecythus,. My specimens were collected in rank riparian vegetation or unmowed grasslands.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Polacantha gracilis (Wiedemann 1828),Polacantha gracilis,. A red-legged species found in Virginia primarily in the southeast. ,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus erythocnemius (Hine 1909),Machimus erythocnemius,. Records are from mid to late summer.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Neomochtherus auricomus (Hine 1909),Neomochtherus auricomus,. Rare in Virginia based on the few museum records. I have not seen or collected one. Apparently a late summer and autumn species.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Machimus autumnalis (Banks 1914),Machimus autumnalis,. A rather yellowish Machimus. And it is not restricted to the fall season as the name implies.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Neomochtherus angustipennis (Hine 1909),Neomochtherus angustipennis,". The lone specimen at the NMNH from “Barcroft, Va” includes a pupal case, and was collected from under a pine tree.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Orthogonis stygia (Bromley 1931),Orthogonis stygia,. A very rare species discovered in Virginia by a photo by Arthur V. Evans. Repeated trips to the location have not yet found another.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Pogonosoma dorsatum (Say 1824),Pogonosoma dorsatum,. A black-winged species found on downed logs in pine woods of sandy soils.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria winnemana McAtee 1919,Laphria winnemana,. A small black woodland Laphria similar to L. canis and L. sicula. Most records (except for one Fairfax Co. specimen at NMNH) are from western Virginia.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria virginica (Banks 1917),Laphria virginica,". Similar to L. flavicollis in the black abdomen, but a good look will reveal the black scutellar hairs of this species. Fairly common in woods in the spring and early summer.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria sericea Say 1823,Laphria sericea,. A beautiful golden-colored species. Very similar to L. aktis.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria sicula McAtee 1919,Laphria sicula,". Of the three very similar small black Laphria, this is the one in my experience that is the most common and widespread. This species also occurs in my wooded yard, perching low in the understory on leaves.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria saffrana Fabricius 1805,Laphria saffrana,". One of our most distinctive robber flies. Found in areas of sandy soils and pine woods, mostly in the southeastern portion of Virginia.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria sacrator Walker 1849,Laphria sacrator,. Another northern Laphria found in Virginia in the higher elevations of the western portion of the state. My specimens are from Highland County.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria posticata Say 1824,Laphria posticata,". A northern species, but occurs south in the Appalachians to Tenn. and Georgia. Virginia records are from June and July in wooded areas of the mountains.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria ithypyga McAtee 1919,Laphria ithypyga,". Similar to L. index with the narrow abdomen covered with golden hairs, and a golden triangle on the dorsum of the thorax. Apparently much less common than L. index. And my two records are from opposite ends of the state.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria flavicollis Say 1824,Laphria flavicollis,. One of our most common Laphria and likely occurring statewide. Found in deciduous woods from late April into June. Occasionally as late as early August in the mountains.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria divisor (Banks 1917),Laphria divisor,". In Virginia, records are from higher elevations mostly in western counties. Also occurs in the Bull Run Mountains in northern Virginia.",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria champlainii (Walton 1910),Laphria champlainii,". A large northeastern species. Only one museum specimen, but Steve Bullington has collected it in southwest Virginia ""many times"".",2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria cinerea (Back 1904),Laphria cinerea,. One of the first robber flies of the spring. Occurs as early as late March in warm years. Perches on downed logs in pine woods.,2018-12-06 17:16:13 -0500,2018-12-06 17:16:13 -0500
Laphria canis Williston 1883,Laphria canis,. A small black Laphria very similar to L. sicula and L. winnemana. ,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Laphria aktis McAtee 1919,Laphria aktis,". A beautiful golden fly . Very similar to L. sericea, and needs to be identified by magnification. Found in deciduous woodland.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Laphria affinis Macquart 1855,Laphria affinis,". In Virginia, this is the only Laphria to occur in the fall. Records go into mid-November!",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lampria bicolor (Wiedemann 1828),Lampria bicolor,". This attractive species seems to be rather uncommon, but widespread in the eastern part of the state. It perches on leaves, often in riparian areas.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Cerotainia macrocera (Say 1823),Cerotainia macrocera,". LIke C. albipilosa, but with a golden face and less conspicuous hairs. A leaf sitter in my experience. I have seen it perched on poison ivy and pawpaw leaves in woodlands.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Cerotainia albipilosa Curran 1930,Cerotainia albipilosa,". A small woodland robber fly with long antennae, a silvery face, and white hairs. ",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Atomosia sayii Johnson 1903,Atomosia sayii,. A very small robber fly with entirely yellow legs. Not common in Virginia.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Atomosia glabrata (Say 1823),Atomosia glabrata,". I have only seen these as museum specimens. Apparently rare and local throughout its range (Barnes, 2008)",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Andrenosoma fulvicaudum (Say 1823),Andrenosoma fulvicaudum,". Widespread in the United States, but apparently rare in Virginia. The yellow-tipped abdomen is distinctive in the field. In the western US, it is attracted to forest fire burns.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Townsendia nigra Back 1909,Townsendia nigra,". Our smallest robber fly at a mere 3-4mm. My only records are three old museum specimens taken on Cape Henry in 1938, found at the Harvard MCZ. Perhaps just overlooked due to its tiny size. Should be looked for on coastal beaches.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Taracticus octopunctatus (Say 1823),Taracticus octopunctatus,". The status of this species is unclear. There are only a few museum records from the eastern part of Virginia. And I have only seen it once, in my own yard! This would seem to indicate that it is much more common than the few records indicate.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Nicocles pictus (Loew 1866),Nicocles pictus,. An unusual cold-tolerant species. Can be observed in the fall from November and on warm winter days even in January. Most numerous in early Spring from March into April. Apparently overwinters as an adult. Prefers to perch on the endbud of a large twig.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Nicocles politus (Say 1823),Nicocles politus,. Apparently a late summer and autumn species. I have not managed to see this one.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lasiopogon terricolus (Johnson 1900),Lasiopogon terricolus,. More of a northeastern species. The reddish-yellow legs are different than all of our other Lasiopogons here. Found on bare sandy areas.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lasiopogon slossonae Cole & Wilcox 1938,Lasiopogon slossonae,"",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lasiopogon opaculus Loew 1874,Lasiopogon opaculus,"",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Laphystia litoralis Curran 1931,Laphystia litoralis,. Common on ocean beaches.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Holopogon phaeonotus Loew 1874,Holopogon phaeonotus,. Easily the most common and widespread of the genus in Virginia. I have recorded as many as fifty individuals on a field outing at Pocahontas State Park in Chesterfield County.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Holopogon oriens Martin 1959,Holopogon oriens,. The first records of this species in Virginia were taken by myself and Mike Thomas in Carroll County in an old field.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Holopogon guttulus (Wiedemann 1821),Holopogon guttulus,. This genus is made of tiny twig-sitters. This species is poorly known in Virginia.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Holcocephala fusca Bromley 1951,Holcocephala fusca,". Near Fairfax, Virginia, H. fusca occurred along forest edges adjacent to large open areas rather than small forest clearings, and was never observed in the shaded forest interior (Dennis, 1979). They generally foraged from twig tips of blackberry and rose, from 30 to 120 cm above the ground.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Heteropogon macerinus (Walker 1849),Heteropogon macerinus,". This is an uncommon late summer to autumn species. Dennis et al. (2008) report pupal cases with pinned adults labeled “Rockymount, VA” from the Charles Triplehorn Insect Collection at Ohio State University.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Echthodopa formosa (Loew 1872),Echthodopa formosa,". I am not aware of any museum specimens from Virginia, nor have I observed this species in the field. Its range is described as “Mass. to Miss. and Ga.” (Fisher & Wilcox, 1997), but records within this range are few and scattered (Adisoemarto & Wood, 1975). Back (1909) lists Virginia without details, so I include it here rather than in the hypothetical list. Three specimens at the NMNH are from “Cheat Mountain, West Virginia.” This location in Randolph County is not very far west of Highland County, Virginia.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Diogmites salutans Bromley 1936,Diogmites salutans,". I have found this fairly large species to be fairly common in the overgrow meadow of a power line cut at Cherry Orchard Bog Natural Area Preserve in Surrey County . Like other Diogmites, often takes hymenoptera as prey.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Diogmites misellus Loew 1866,Diogmites misellus,". A smaller Diogmites, with the central thoracic stripe fading to red apically.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Diogmites discolor Loew 1866,Diogmites discolor,. Can be common in unmowed overgrown fields such as found at Tucker park in Goochland County. Often prey on bees.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Diogmites basalis (Walker 1851),Diogmites basalis,. A rather dark chestnut-colored species of the northeastern US. In Virginia its occurrences are in the higher elevation western counties.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Eudioctria tibialis (Banks 1917),Eudioctria tibialis,". The behavior of this species has been studied in Maryland (Scarbrough, 1981). The study sites were in forest clearings where E. tibialis first emerged in early June, rapidly reached maximum abundance, and was largely gone by mid-July. Adults were estimated to have a lifespan of two to three weeks.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Eudioctria brevis (Banks 1917),Eudioctria brevis,". An Appalachian species. A small woodland leaf-percher, mostly shining black.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Eudioctria albius (Walker 1849),Eudioctria albius,". This small dark leaf-percher of woodlands can be distinguished from others in its genus by the katatergite being silver pollinose only along the top edge, and the dorsum of the thorax with bare spots on either side. Virginia records are from the higher elevation western counties.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Cyrtopogon marginalis Loew 1866,Cyrtopogon marginalis,". This one barely made the list. Ernest Back, way back in 1909, mentions a female specimen from ""Va."" with no details. Eric Fisher's unpub. catalog gives the range as Ont. and NH, s. to Mich. and Georgia. There are some nice photos of this poorly known species from Mass. taken by Tom Murray on BugGuide. ",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Cyrtopogon lutatius (Walker 1849),Cyrtopogon lutatius,". Rather small, inconspicuous, and uncommon. I have found them only in scattered locations, where they perch on downed tree trunks in sunny openings of deciduous woods. Primarily found in May. I have seen one on the same log with Laphria cinerea.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Cyrtopogon laphriformis Curran 1923,Cyrtopogon laphriformis,". Only one record for Virginia of this poorly known species, a female captured on riparian vegetation at Breaks Interstate Park. There is photograph from Maryland. Otherwise recorded only from PA and NH.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ceraturgus mitchelli Brimley 1924,Ceraturgus mitchelli,". The first record for Virginia was a specimen taken on 28 May 2009 in Alleghany county in an old field. Just two days later, I, along with Mike Thomas, Steve Krotzer, and Giff Beaton, took some more specimens in an old field in Carroll County.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ceraturgus elizabethae Brimley 1924,Ceraturgus elizabethae,". The last specimen collected in Virginia was taken in 1928. Nelson County is represented by four specimens at the NMNH spanning the years 1913-1928, but labeled without habitat or specific locality data.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ceraturgus cruciatus (Say 1823),Ceraturgus cruciatus,". This species, the most common and widespread member of the genus in Virginia, was recently resurrected and split from the Midwestern C. cruciatus (Say) (Barnes, 2008). It is a mimic of Vespula wasps. My Hanover Co. specimen was found in an unmowed pasture of native forbs and grasses in a powerline right-of-way.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ceraturgus aurulentus (Fabricius 1805),Ceraturgus aurulentus,". A very rare species. “Fewer than two dozen specimens have been collected in the past 200 years” (Barnes, 2008). The Virginia specimen from the NMNH was collected “near Plummer’s Island”, which is in the Potomac Gorge just west of Washington, D.C.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Tipulogaster glabrata (Wiedemann 1828),Tipulogaster glabrata,. May occur statewide. The shiny reddish dorsum of the thorax makes this species distinct. Records known to me span mid-June through mid-July.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Leptogaster virgata Coquillett 1904,Leptogaster virgata,. Perhaps best sampled by malaise traps. The three shining black lines on the dorsum of the thorax are distinctive in the field.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Leptogaster incisuralis Loew 1862,Leptogaster incisuralis,". There are museum records for three counties in Virginia. Otherwise, seems to be a seldom encountered or photographed species.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Leptogaster flavipes Loew 1862,Leptogaster flavipes,". A species of dry oak woods. Most of my records are in June. Flies in the shade of low understory. Very small and inconspicuous. I have observed these in my yard, but it takes a lot of looking, and the neighbors surely look dimly on my activity.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Leptogaster brevicornis Loew 1872,Leptogaster brevicornis,. This is the most frequently encountered Leptogaster in Virginia in my experience.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Leptogaster atridorsalis Back 1909,Leptogaster atridorsalis,. Scattered records around the state. Probably a hard to find species. The black dorsal thorax is distinctive.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Beameromyia vulgaris Martin 1957,Beameromyia vulgaris,". Another very small species that I know only from a few old museum specimens collected in northern Virgina. Three specimens at the NMNH were collected in Maryland on ""waste ground"".",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Beameromyia pictipes (Loew 1862),Beameromyia pictipes,. I found this very small species to be common in the grasses on the coastal sand dunes at First Landing State Park. Also found in old fields.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Beameromyia floridensis (Johnson 1913),Beameromyia floridensis,". The only record for Virginia is a museum specimen at the United States National Museum from Virginia Beach (Martin, 1957).",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Beameromyia disfascia Martin 1957,Beameromyia disfascia,". The only state records for this very small species are museum specimens at Harvard MCZ and the Smithsonian, and are both from Fairfax County.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Apachekolos tenuipes (Loew 1862),Apachekolos tenuipes,. This species flies mostly in late summer and fall. Its very long hind legs make it distinctive and recognizable in the field. I have found it in dry woods.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ommatius wilcoxi Bullington & Lavigne 1984,Ommatius wilcoxi,. A paratype specimen in the Virginia Tech Department of Entomology collection was captured at Presquile National Wildlife Refuge (Chesterfield Co.) on 6 August 1971.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ommatius ouachitensis Bullington & Lavigne 1984,Ommatius ouachitensis,". The only Virginia specimen is from Great Falls on 23 June. The population in Montgomery Co., Maryland, and this adjacent record from Virginia, may represent an isolated eastern population of this mostly Midwestern species (Bullington & Lavigne, 1984)",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Ommatius floridensis Bullington & Lavigne 1984,Ommatius floridensis,. Our records are all from the Coastal Plain and Piedmont regions. None from the mountain region. A summer species with the last date around 1 August.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Efferia kondratieffi Bullington & Lavigne 1984,Efferia kondratieffi,. A small Efferia recently described from western Virginia. Closely related to E. aestuans. Named after my pal Boris!,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Efferia albibarbis (Macquart 1838),Efferia albibarbis,. Common on sunny sandy areas like coastal beaches. Most Virginia records are from the coastal plain. The small size and white mystax separate this species from other Efferia in Virginia.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Atomosia rufipes Macquart 1847,Atomosia rufipes,". Widespread in eastern North America, but not nearly as abundant as A. puella. Yellow-legged, with the hind tibia tipped with black. The few I have observed were perched on leaf surfaces.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Atomosia puella (Wiedemann 1828),Atomosia puella,". Common and widespread, but very small and easily overlooked. Often occurs in small groups. Perches head down on any available vertical surface including tree trunks, fence posts, chairs, walls, etc. Probably occurs statewide.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Diogmites neoternatus (Bromley 1931),Diogmites neoternatus,". The most common and widespread Diogmites in Virginia. Occurs in mid- to late-summer. Prefers to hunt in thick vegetation, but occasionally enters buildings or can be found on screens. Our only Diogmites with an unmarked abdomen.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Holcocephala calva (Loew 1872),Holcocephala calva,". More grayish-brown, and the wings not as dark as abdominalis/fusca. A species of old fields in my experience, and found in the western part of Virginia.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Holcocephala abdominalis (Say 1823),Holcocephala abdominalis,". Very closely related, and difficult to distinguish from H. fusca. Antennae and hind tibia shape are possible methods to separate the two.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Three-banded Robber Fly,Stichopogon trifasciatus,". This small robber fly is widespread in North America, but in Virginia is found on the coastal plain. This ground-percher is found on sandy beaches and the sandy shores of rivers. Its size and behavior blend in with the tiger beetles with which it often co-occurs.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Laphria thoracica Fabricius 1805,Laphria thoracica,". This medium sized species is fairly common and widespread in Virginia. Like many other Laphria, can be seen in deciduous woods in the Spring to early Summer. The amount of yellow on the abdomen seems to be variable. The yellow hairs on the legs are a deeper reddish-golden color than the yellow of the thorax.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
<i>Neoitamus flavofemoratus</i>,<i>Neoitamus flavofemoratus</i>,". A common fairly small species of woodlands. Widespread throughout Virginia. Often perches on small woody branches, never exposed out at the tip. And does not perch on leaves or on the ground.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lasiopogon woodorum Cannings 2002,Lasiopogon woodorum,"",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lasiopogon marshalli Cannings 2002,Lasiopogon marshalli,". One of our earliest robber flies, occurring as early as the first week of April. Found along sunny stream banks and sandbars where it perches on the ground or on rocks.",2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
Lasiopogon appalachensis Cannings 2002,Lasiopogon appalachensis,. This recently described species was found to be fairly common on the streambed rocks of the Russell Fork River at Breaks Interstate Park in Dickenson County.,2018-12-06 17:16:14 -0500,2018-12-06 17:16:14 -0500
