name,canonical,annotation,created_at,modified_at
Duellmanohyla schmidtorum (Stuart 1954),Duellmanohyla schmidtorum,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Craugastor uno (Savage 1985),Craugastor uno,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Craugastor alfredi (Boulenger 1898),Craugastor alfredi,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus rufescens (Duellman & Dixon 1959),Eleutherodactylus rufescens,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Exerodonta chimalapa (Mendelson & Campbell 1994),Exerodonta chimalapa,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Plectrohyla calvicollina</i>,<i>Plectrohyla calvicollina</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Ptychohyla erythromma</i>,<i>Ptychohyla erythromma</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Plectrohyla celata</i>,<i>Plectrohyla celata</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Plectrohyla labedactyla</i>,<i>Plectrohyla labedactyla</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus nitidus (Peters 1870),Eleutherodactylus nitidus,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus verruculatus (Peters 1870),Eleutherodactylus verruculatus,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Eleutherodactylus nivicolimae</i>,<i>Eleutherodactylus nivicolimae</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Plectrohyla cyclada</i>,<i>Plectrohyla cyclada</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
<i>Plectrohyla psarosema</i>,<i>Plectrohyla psarosema</i>,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Gloomy Mountain Stream Frog,Ptychohyla zophodes,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Río Aloapan Treefrog,Exerodonta abdivita,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Ptychohyla macrotympanum (Tanner 1957),Ptychohyla macrotympanum,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Black-eyed Leaf Frog,Agalychnis moreletii,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Broadheaded Rainfrog,Craugastor laticeps,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Incilius tutelarius (Mendelson 1997),Incilius tutelarius,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Incilius spiculatus (Mendelson 1997),Incilius spiculatus,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus syristes (Hoyt 1965),Eleutherodactylus syristes,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus dilatus (Davis & Dixon 1955),Eleutherodactylus dilatus,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Fleischmann's Glass Frog,Hyalinobatrachium fleischmanni,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Brown Peeping Frog,Eleutherodactylus maurus,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus grandis (Dixon 1957),Eleutherodactylus grandis,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Sierra Juarez Brook Frog,Duellmanohyla ignicolor,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Duellmanohyla chamulae (Duellman 1961),Duellmanohyla chamulae,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus interorbitalis (Langebartel & Shannon 1956),Eleutherodactylus interorbitalis,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus verrucipes (Cope 1885),Eleutherodactylus verrucipes,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus rubrimaculatus (Taylor & Smith 1945),Eleutherodactylus rubrimaculatus,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Eleutherodactylus teretistes (Duellman 1958),Eleutherodactylus teretistes,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Exerodonta sumichrasti Brocchi 1879,Exerodonta sumichrasti,"",2018-12-07 17:03:06 -0500,2018-12-07 17:03:06 -0500
Montane Robber Frog,Craugastor lineatus,"",2018-12-07 17:03:07 -0500,2018-12-07 17:03:07 -0500
